,StartDate,EndDate,Duration (in seconds),RecordedDate,party,party_6_TEXT,strongdem,strongrep,prtystrong_1,demrep,ideol_2,ideol_3,ideol_1,interest_1,gcsupport1_1,gcincr1_1,gcselectleftpro,gcselectleftanti,Q629_1,Q630_1,know5_1,know5_2,know5_3,know5_4,know5_5,know7_1,know7_2,know7_3,CRT1,CRT3,CRT2,crt_previous,Q651_8,Q651_13,Q651_5,Q651_7,Q651_1,Q651_14,Age,gender,race,citizen,Q541,Q542,Q515_1,faithprime,gcdem1status,gcdem2status,gcdem3status,gcdem4status,gccah1status,gccah2status,gccah3status,gccah4status,gcrep1status,gcrep2status,gcrep3status,gcrep4status,gcnra1status,gcnra2status,gcnra3status,gcnra4status,read,gcleft,gcright,r1,r2,r3,r4,r5,r6,r,religious,totalpro,totalanti,gcsupportpretask,gcincreasepretask,pretaskattitudepro,gcsupportpost,gcincreasepost,posttaskattitudepro,crt.correct,crt.intuitive,nfc.dec1,nfc.dec2,nfc.order1,nfc.closed1,nfc.closed2,nfc.predict1,nfc,knowledge,ideol.econ,ideol.social,ideol.general,income,interest,dem,rep,age,educ,woman
1,2017-11-21 15:12,2017-11-21 15:23,674,2017-11-21 15:23,6,Independent,NA,NA,NA,1,4,-53,0,52,9,22,NA,7,13,16,2,3,4,7,6,4,6,7,5,17,5,TRUE,7,7,2,7,7,3,52,2,8,1,3,52000,10,1,read,read,read,unread,unread,read,unread,unread,unread,read,unread,read,unread,unread,read,read,8,anti,pro,0,-3,-3,0,-1,-2,9,0.1,4,4,0.09,0.22,0.155,0.13,0.16,0.145,3,0,6,6,6,1,2,6,27,4,0.04,-0.53,0,52000,0.52,1,0,52,2,1
2,2017-11-21 15:24,2017-11-21 15:28,222,2017-11-21 15:28,1,NA,NA,NA,NA,1,-100,-100,-100,100,100,100,NA,1,100,100,4,3,4,4,4,5,5,4,10,17,100,FALSE,6,5,5,4,5,4,28,1,8,1,5,35333,0,1,read,read,unread,read,unread,unread,read,read,read,unread,read,unread,unread,read,unread,unread,8,anti,pro,1,0,0,2,1,0,22,0,5,3,1,1,1,1,1,1,1,2,5,3,4,4,3,4,23,1,-1,-1,-1,35333,1,1,0,28,4,0
3,2017-11-21 15:18,2017-11-21 15:33,905,2017-11-21 15:33,6,Independent,NA,NA,NA,1,20,-38,-7,59,69,48,12,NA,28,35,5,3,7,2,6,4,6,2,5,17,5,TRUE,3,7,5,6,5,3,43,2,8,1,5,170000,0,1,read,read,unread,read,unread,read,unread,unread,unread,read,read,read,unread,read,unread,unread,8,pro,anti,-2,-3,-1,-2,-3,-2,5,0,4,4,0.69,0.48,0.585,0.28,0.35,0.315,3,0,2,5,6,4,2,4,23,8,0.2,-0.38,-0.07,170000,0.59,1,0,43,4,1
4,2017-11-21 15:27,2017-11-21 15:36,554,2017-11-21 15:36,2,NA,2,NA,NA,1,-74,-100,-83,86,92,100,6,NA,93,94,5,3,7,2,6,4,6,2,10,17,5,FALSE,6,3,5,6,3,3,56,2,8,1,7,15000,55,0,read,read,read,unread,read,read,read,unread,read,unread,unread,unread,unread,read,unread,unread,8,pro,anti,-2,-2,-2,-2,-3,-3,4,0.55,6,2,0.92,1,0.96,0.93,0.94,0.935,2,1,5,5,2,4,2,2,20,8,-0.74,-1,-0.83,15000,0.86,1,0,56,6,1
5,2017-11-21 15:27,2017-11-21 15:36,579,2017-11-21 15:36,2,NA,2,NA,NA,1,33,-42,-9,83,51,71,3,NA,75,74,5,3,7,2,6,4,6,2,95,9,5,FALSE,5,4,3,4,5,5,44,1,8,1,5,55000,44,1,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,pro,anti,2,-1,0,1,2,-1,21,0.44,8,0,0.51,0.71,0.61,0.75,0.74,0.745,1,1,4,3,3,2,4,4,20,8,0.33,-0.42,-0.09,55000,0.83,1,0,44,4,0
6,2017-11-21 15:26,2017-11-21 15:37,660,2017-11-21 15:37,2,NA,2,NA,NA,1,3,-70,-27,26,88,66,NA,4,76,49,4,2,7,6,5,4,4,6,5,6,5,TRUE,6,6,4,6,6,5,25,2,8,1,5,35000,0,0,read,read,unread,unread,read,read,read,unread,unread,read,unread,read,unread,unread,read,unread,8,anti,pro,-2,-1,-2,-2,-2,1,10,0,5,3,0.88,0.66,0.77,0.76,0.49,0.625,2,0,5,5,5,3,4,5,27,2,0.03,-0.7,-0.27,35000,0.26,1,0,25,4,1
7,2017-11-21 15:32,2017-11-21 15:38,418,2017-11-21 15:39,2,NA,1,NA,NA,1,-44,-45,-41,29,65,76,13,NA,53,45,5,4,6,3,2,4,4,4,10,24,100,FALSE,2,6,3,3,4,3,42,1,8,1,3,55000,74,0,read,read,read,unread,unread,read,unread,unread,unread,read,read,unread,read,unread,read,unread,8,pro,anti,-2,-1,-1,0,-2,2,14,0.74,4,4,0.65,0.76,0.705,0.53,0.45,0.49,0,2,1,2,5,2,2,3,15,2,-0.44,-0.45,-0.41,55000,0.29,1,0,42,2,0
8,2017-11-21 15:28,2017-11-21 15:39,660,2017-11-21 15:39,6,Independent,NA,NA,NA,1,15,-20,0,24,27,38,NA,10,24,36,2,3,7,5,6,4,6,3,5,17,5,FALSE,5,5,4,5,5,2,23,2,3,1,5,66000,69,0,read,read,read,unread,unread,unread,read,unread,unread,read,read,unread,unread,read,unread,read,8,anti,pro,2,-2,0,0,-1,-1,16,0.69,4,4,0.27,0.38,0.325,0.24,0.36,0.3,3,0,4,4,4,3,1,4,20,5,0.15,-0.2,0,66000,0.24,1,0,23,4,1
9,2017-11-21 15:30,2017-11-21 15:40,627,2017-11-21 15:40,5,NA,NA,1,NA,2,88,29,29,78,-37,-26,11,NA,-29,-37,5,3,7,2,6,4,6,4,10,9,5,FALSE,3,6,6,4,6,4,46,1,8,1,5,750000,75,0,read,unread,unread,unread,unread,read,read,unread,unread,read,read,read,unread,read,unread,read,8,pro,anti,2,2,2,2,1,2,29,0.75,3,5,-0.37,-0.26,-0.315,-0.29,-0.37,-0.33,1,2,2,3,5,5,3,5,23,7,0.88,0.29,0.29,NA,0.78,0,1,46,4,0
10,2017-11-21 15:29,2017-11-21 15:41,701,2017-11-21 15:41,2,NA,2,NA,NA,1,-45,-49,-51,83,63,67,6,NA,75,73,5,3,7,2,6,4,6,4,10,17,5,FALSE,6,7,6,6,7,2,43,1,2,1,7,125000,78,1,read,read,read,read,read,read,unread,unread,unread,read,unread,unread,unread,read,unread,unread,8,pro,anti,-1,-2,-3,-1,-2,-2,7,0.78,6,2,0.63,0.67,0.65,0.75,0.73,0.74,2,1,5,5,6,5,1,6,28,7,-0.45,-0.49,-0.51,125000,0.83,1,0,43,6,0
